"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	143586","	Scr Crtx Dcp 4.5X56 Ti Ns","	C1713","	278","	0.00"
"	143743","	Spacer Vert Radluc Pr 11Mm","	C1776","	278","	3975.00"
"	143794","	Plt Cerv Lck L3 75/66 Ti Ns","	C1776","	278","	3000.00"
"	145694","	Scr Hft Dcp 3.5X30 Ti Ns","	C1713","	278","	0.00"
"	148731","	Scr Crtx St Mhs 1.5X12 Ti Ns","	C1713","	278","	0.00"
"	149441","	Cage Spne Rnd Synmsh 15X88 Ti","	C1776","	278","	10017.00"
"	154044","	Scr Cann Pt-32 7.3X105 Ti Ns","	C1713","	278","	0.00"
"	154582","	Scr Crtx Dcp 4.5X38 Ti Ns","	C1713","	278","	0.00"
"	154790","	Brace Ank Air-Strrp Std Lg L","	L4350","	271","	65.03"
"	155023","	Plt Cndyl Lcp 12H 4.5X278 L Ns","	C1776","	278","	0.00"
"	155531","	Scr Hft Dcp 3.5X20 Ns","	C1713","	278","	0.00"
"	158904","	Scr Crtx Dcp 2.7X34 Ns","	C1713","	278","	0.00"
"	160044","	Bolt Lck Unrm 3.9X56 Ti Ns","	C1713","	278","	0.00"
"	160220","	Scr Crtx D/L St 4.5X24 Ti Ns","	C1713","	278","	0.00"
"	161838","	Scr Canc Pt 5.0Hd 4.0X32 Ns","	C1713","	278","	0.00"
"	165416","	Scr Crtx St Mhs 1.3X8 Ti Ns","	C1713","	278","	0.00"
"	165437","	Scr Cann Ft 3.5X30 Ns","	C1713","	278","	0.00"
"	166592","	Plt Recon Dcp 6H 2.7X48 Ns","	C1776","	278","	0.00"
"	167264","	Rod Hard Ext-Fx 6.0X125 Ti Ns","	C1713","	278","	510.00"
"	168154","	Plt Cndyl Mhs 7H 36 R Ti Ns","	C1776","	278","	0.00"
"	168245","	Plt Cerv Lck L2 49/40 Ti Ns","	C1776","	278","	3000.00"
"	168303","	Nail Hum Sld 9.5X280 Ti","	C1776","	278","	0.00"
"	169988","	Tap 110Mm Scr Cortx 3.5 Gld Ns","	C1713","	278","	0.00"
"	170620","	Scr Lag Dhs/Dcs 1S 12.7X120","	C1713","	278","	0.00"
"	173107","	Plt 3Rd-Tb Cllr Dcp 5H 61 Ti","	C1776","	278","	0.00"
"	174460","	Plt S-Frg Lcp 7H 3.5X98 Ns","	C1776","	278","	0.00"
"	175682","	SCR CANN ST SD 32 THRD 4X38","	C1713","	278","	0.00"
"	176530","	Plt Recon Dcp 9H 3.5X106 Ns","	C1776","	278","	0.00"
"	177080","	Scr Crtx St Mhs 1.5X22 Ti Ns","	C1713","	278","	0.00"
"	177606","	Scr Cann Pt-32 7.3X135 Ns","	C1713","	278","	0.00"
"	180160","	Scr Canc D/L Ft 4.0X24 Ti Ns","	C1713","	278","	0.00"
"	181945","	Nail Cann 130D 11X170 Ti","	C1776","	278","	0.00"
"	185652","	Scr Crtx Mhs St 2.0X16 Ns","	C1713","	278","	0.00"
"	189161","	Plt S-Frg D/L 6H 3.5X77 Ns","	C1776","	278","	0.00"
"	190232","	Scr Crtx St D/L/P 3.5X14 Ns","	C1713","	278","	0.00"
"	190840","	Scr Lck St T15 3.5X14 Ti Ns","	C1713","	278","	0.00"
"	198229","	Scr Lck St T-25 4.0X46 Ns","	C1713","	278","	0.00"
"	199582","	Scr Crtx St D/L/P 3.5X20 Ns","	C1713","	278","	0.00"
"	200222","	Scr Crtx Dcp St 2.7X12 Ns","	C1713","	278","	0.00"
"	206023","	Scr Hft Dcp 3.5X22 Ns","	C1713","	278","	0.00"
"	210469","	Scr Crtx D/L St 4.5X44 Ti Ns","	C1713","	278","	0.00"
"	215381","	Scr Canc 4.0X34Mm Ti X1","	C1713","	278","	98.00"
"	215737","	Scr Lck Lcp St T25 5.0X55 Ns","	C1713","	278","	0.00"
"	216417","	Scr Lck St T15 3.5X42 Ns","	C1713","	278","	0.00"
"	216590","	Plt-T Ra Lcp 3/4H 3.5X57","	C1776","	278","	0.00"
"	216593","	Plt 3Rd-Tb Cllr Lcp 9H 105 Ns","	C1776","	278","	0.00"
"	216597","	Plt Cyndlr Dcp 7H 2.7Mm R Ns","	C1776","	278","	0.00"
"	222266","	Nail Tib Cann 9.0X345 Ti","	C1776","	278","	0.00"
"	222268","	Scr Lck T25 4.0X34 Ti","	C1713","	278","	0.00"
"	222939","	Nail Tib Cann 11X285 Ti X1","	C1776","	278","	0.00"
"	222942","	Scr Lck T25 5.0X38 Ti","	C1713","	278","	0.00"
"	341234","	Scr Malibu 7.5X55Mm","	C1713","	278","	2145.00"
"	341800","	Scr Lok Head 5.0Mmx65Mm Ti","	C1713","	278","	0.00"
"	341801","	Scr Lok Head 5.0Mmx75Mm Ti","	C1713","	278","	0.00"
"	342476","	Rod 5.5Mmx40Mm","	C1713","	278","	510.00"
"	342729","	Scr Cerv Sr Sd Va 4.5X12 Ti Ns","	C1713","	278","	330.00"
"	342891","	Scr Cmpr Hdlss Lng Thrd 24X24","	C1713","	278","	0.00"
"	343639","	Plt Tibial 10H Med Distal L","	C1776","	278","	0.00"
"	344652","	Scr Crtx Lcp St T6 2.0X6 Ns","	C1713","	278","	0.00"
"	345903","	Scr Polyax 5.5X55Mm","	C1713","	278","	2145.00"
"	346058","	Plate Spin 10Mm","	C1776","	278","	2205.00"
"	346059","	Anchor Peek BioZip 5.5","	C1713","	278","	0.00"
"	346225","	Scr Lck 62X40Mm W Hex Recess","	C1713","	278","	0.00"
"	347001","	Scr Lck Ang 10Mm 2.4Mm Ti","	C1713","	278","	0.00"
"	348358","	Scr Cann Sh-Thrd 3.0X40M Ti Ns","	C1713","	278","	0.00"
"	349867","	Plt Ant T-Bnd Lum L2 109 Ti Ns","	C1776","	278","	13500.00"
"	349877","	Scr Schnz W/Dual Core 6.2X180","	C1713","	278","	975.00"
"	350193","	Staple Tri Art Vas Reload 60Mm","	C1726","	272","	0.00"
"	351280","	Scr Cann Conic 3.7Mm 34Mm","	C1713","	278","	0.00"
"	351507","	Scr Limited Ang 4.0X16Mm","	C1713","	278","	330.00"
"	351523","	Imp Cambria 15X13X5Mm","	C1776","	278","	2700.00"
"	352741","	Scr Canc Axon 4.0X16 Ti Ns","	C1713","	278","	2085.00"
"	353340","	Plt Lopro Crvd Recon 20H","	C1776","	278","	0.00"
"	353494","	Plt Sprng 2 H 3.5Mm","	C1776","	278","	0.00"
"	353498","	Plt Dst Hum Lcp 14H 3.5X302 R","	C1776","	278","	0.00"
"	353524","	Scr Cmpr Hdlss Lng Thrd 2.4X29","	C1713","	278","	0.00"
"	354183","	Plt Cerv Lck L4 101/92 Ti Ns","	C1776","	278","	3000.00"
"	354329","	Scr Comp Headless 115Mmx6.5Mm","	C1713","	278","	0.00"
"	354334","	Scr Comp Headless 140Mmx6.5Mm","	C1713","	278","	0.00"
"	354378","	Scr Canc Poly 8X120Mm Thrd Ti","	C1713","	278","	2145.00"
"	354916","	Cage Peek 12D 27X21X 8Mm","	C1776","	278","	16485.00"
"	354930","	Cage Peek 12D 39X30X10Mm","	C1776","	278","	16485.00"
"	354941","	Cage Peek 8D 35X27X8Mm","	C1776","	278","	16485.00"
"	355168","	Scr Cann Lok 3.7X65Mm","	C1713","	278","	0.00"
"	355395","	Scr Canc Axon 3.5X22 Ti Ns","	C1713","	278","	2085.00"
"	358255","	Scr Self Tap Var 4.0X10Mm","	C1713","	278","	330.00"
"	358275","	Plt Lcp Distal Femur 7.00","	C1776","	278","	0.00"
"	359001","	Screw Lok 3.0x16mm","	C1713","	278","	0.00"
"	359247","	Plt 6H Head 3H Shaft Rt","	C1776","	278","	0.00"
"	359676","	Plt Mtp Fusion 0 Deg Sm L","	C1776","	278","	0.00"
"	361431","	Scr Polyax Malibu 8.5X40Mm","	C1713","	278","	2145.00"
"	361493","	Scr Monoax 4.5X 40Mm","	C1713","	278","	2145.00"
"	361554","	Plt Ant Sonoma 76Mm","	C1776","	278","	3000.00"
"	361558","	Scr Bone Ltd Angle 4.0X12Mm","	C1713","	278","	330.00"
"	361594","	Scr Bone Variable 4.5X12Mm","	C1713","	278","	330.00"
"	361729","	Imp Cambria Lord 13X12X11Mm","	C1776","	278","	2700.00"
"	361747","	Rod Conn Closed Lateral 3.5","	C1713","	278","	1500.00"
"	361775","	Scr Sierra 4.0X16Mm","	C1713","	278","	2145.00"
"	361777","	Scr Sierra 4.0X20Mm","	C1713","	278","	2145.00"
"	361784","	Scr Sierra 4.5X28Mm","	C1713","	278","	2145.00"
"	361874","	Scr Bone 6.0Mmx35Mm","	C1713","	278","	525.00"
"	361948","	Scr Daytona Uni Defrm 6.5X30Mm","	C1713","	278","	3150.00"
"	362011","	Screw Anchor Lock 3mmx18mm","	C1713","	278","	0.00"
"	362045","	SCR Anchorage STRD 3.5mmx26mm","	C1713","	278","	0.00"
"	362920","	Toric PC IOL SN6AT5 6.5","	V2787","	276","	0.00"
"	362923","	Toric PC IOL SN6AT5 7.5","	V2787","	276","	0.00"
"	364202","	Scr Cort St T-15 3.5X80Mm","	C1713","	278","	0.00"
"	364838","	Plt 27Mm Ti 1.5Mm/2Mm Scr 2Hl","	C1776","	278","	0.00"
"	365985","	Stem Hum Pf Ha Coat14X135 Strl","	C1776","	278","	0.00"
"	366198","	Plt Lcp Prox Tib 3.5X76Mm R","	C1776","	278","	0.00"
"	367523","	Scr Lck 2.7X16Mm","	C1713","	278","	0.00"
"	367853","	Conn Rod Archd Sm 45-35Mm","	C1776","	278","	1500.00"
"	368100","	Plt Fem Prx Lcp 4H 4.5X175 L","	C1776","	278","	0.00"
"	368941","	Nail Cann 125D 11X360 L Ti","	C1776","	278","	0.00"
"	369513","	Stem Hum Sz 8 120Mm","	C1776","	278","	0.00"
"	369677","	Plt Prox Tib 3.5X128 8H R","	C1776","	278","	0.00"
"	371101","	Plt Lcp Dhhs Shrt Bar 4H 135 D","	C1776","	278","	0.00"
"	371854","	Scr Compr Hdlss 4.5X38Mm Ti","	C1713","	278","	0.00"
"	372020","	Scr Mtrx Polyax 8X45Mm Ti","	C1713","	278","	2250.00"
"	372029","	Scr Spine Mtrx 5X35Mm Ti","	C1713","	278","	1350.00"
"	3726000001","	IV Hyd 1st Hr (31-90m) ER","	96360","	260","	325.00"
"	3726000021","	IV Inf Tx/Dx Ea Add(91+) SUR","	96366","	260","	90.00"
"	3727200120","	MESH PRE-SHAPE 1.8x4","	C1781","	278","	295.00"
"	3727300014","	OT-ELASTIC SHOE LACES","	A9270","	273","	5.50"
"	3727300021","	OT-LARGE HOOK/INCH","	A9270","	273","	0.35"
"	3727300038","	OT-WEIGHTED SILVERWARE","	A9270","	273","	9.50"
"	3727300112","	OT-SCOOP PLATE (WHITE)***","	A9270GY","	273","	21.00"
"	3727800205","	Mesh Prolene Patch Phsm/Phsl","	C1781","	278","	866.00"
"	3727800211","	Mesh Kugel Composix Oval Lg","	C1781","	278","	2651.00"
"	3730000006","	LEGIONELLA AB**","	86713","	300","	81.00"
"	3730000044","	CATHECHOLAMINE**","	82384","	300","	134.00"
"	3730000046","	CORTISOL PLASMA***","	82533","	300","	101.00"
"	3730000070","	CYTOLOGY**","	88108","	300","	77.00"
"	3730000112","	IMMUNO FIXPROTEIN**","	84160","	300","	28.00"
"	3730000175","	L/S RATIO**","	83661","	300","	116.00"
"	3730000186","	NUCLEIC ACID PROBE**","	83896","	300","	21.00"
"	3730000206","	RUSSELL VIPER VENOM**","	85613","	300","	51.00"
"	3730000210","	BLOOD CLOT INHIBITOR TE**","	85303","	300","	73.00"
"	3730000214","	HEPATITIS PROFILE**","	80074","	300","	251.00"
"	3730000237","	ANTINUCLEAR ANTIBODIES**","	86039","	300","	59.00"
"	3730000245","	ASSAY OF SEX HORMONE GL**","	84270","	300","	115.00"
"	331936","	Plt Clav Ant Sup Lcp 3.5 5H L","	C1776","	278","	0.00"
"	331948","	Scr Canc Pa Synap 3.5X38 Ti Ns","	C1713","	278","	2625.00"
"	331949","	Scr Canc Pa Synap 3.5X40 Ti Ns","	C1713","	278","	2625.00"
"	331971","	Scr Canc Pa Synap 4.0X50 Ti Ns","	C1713","	278","	2625.00"
"	332376","	Scr Cann Titan 4.5X56Mm","	C1713","	278","	0.00"
"	332758","	Scr Cann Conical3.7Mm 38Mm","	C1713","	278","	0.00"
"	333131","	Scr Cann 3Mm Headless 22Mm","	C1713","	278","	0.00"
"	333679","	Plt Synfx Public 3.5Mm 6H","	C1776","	278","	0.00"
"	334361","	Toric PC IOL SN6AT3 16.0","	V2787","	276","	0.00"
"	334974","	Scr Lck Lcp St T8 2.7X22 Ti Ns","	C1713","	278","	0.00"
"	336686","	Nail Hum Cann 9X200 Strl","	C1776","	278","	0.00"
"	336702","	Nail Hum Cann 11X300 Strl","	C1776","	278","	0.00"
"	339496","	Toric PC IOL SN6AT5 13.5","	V2787","	276","	0.00"
"	339870","	Joint Toe Smrt STOA-16P","	C1776","	278","	0.00"
"	340033","	Toric PC IOL SN6AT3 8.0","	V2787","	276","	0.00"
"	340074","	Toric PC IOL SN6AT3 29.0","	V2787","	276","	0.00"
"	340363","	Scr Pedcl Dual Core 8.0X90Mm","	C1713","	278","	1418.40"
"	340531","	Plt 3.5Mm","	C1776","	278","	0.00"
"	340819","	Plt Dst Rad Vol Ang 3H 2.4 R","	C1776","	278","	0.00"
"	342782","	Plt Vectra-1 L2 36Mm Ti Ns","	C1776","	278","	3000.00"
"	342814","	Scr Sd Fix Ang 4.5X14Mm Ti Ns","	C1713","	278","	330.00"
"	342879","	Scr Cmpr Hdlss Sh Thrd 2.4X18","	C1713","	278","	0.00"
"	344412","	Scr Comp 19Mm 1.5Mm Headless","	C1713","	278","	0.00"
"	345299","	Plt Tslp 52Mm","	C1776","	278","	10500.00"
"	345690","	Scr Polyax 8.5X75Mm","	C1713","	278","	2145.00"
"	345913","	Scr Polyax 8.5X25Mm","	C1713","	278","	2145.00"
"	348368","	Scr Cann Sh-Thrd 3.0X15M Ti Ns","	C1713","	278","	0.00"
"	348466","	Scr Dual-Op Uss 6.2X60 Ti Ns","	C1713","	278","	2145.00"
"	348511","	Scr Lok St 1.5X9Mm","	C1713","	278","	0.00"
"	349229","	Scr Bone Canc 4.0 6.5X65Mm","	C1713","	278","	0.00"
"	349231","	Scr Bone Canc 4.0 6.5X75Mm","	C1713","	278","	0.00"
"	349241","	Scr Bone Canc 4.0 6.5X125Mm","	C1713","	278","	0.00"
"	350930","	Cage Synmesh 12X20Mm","	C1776","	278","	4413.60"
"	352657","	Scr Bone Dbl Lead 4.0X14Mm","	C1713","	278","	330.00"
"	353272","	Scr Cann 16 Thrd 6.5X180Mm Ss","	C1713","	278","	0.00"
"	353286","	Scr Cann Ft 7.3X35Mm","	C1713","	278","	0.00"
"	353299","	Scr Cann 32 6.5X155Mm Ss","	C1713","	278","	0.00"
"	353328","	Plt Lopro Crvd Recon 3H","	C1776","	278","	0.00"
"	353493","	Plt Sprng 1 H 3.5Mm","	C1776","	278","	0.00"
"	353516","	Plt 2.7Lat Dst Fibula 11H R177","	C1776","	278","	0.00"
"	354294","	Scr Iliac Poly 9X90Mm","	C1713","	278","	2145.00"
"	354330","	Scr Comp Headless 120Mmx6.5Mm","	C1713","	278","	0.00"
"	354335","	Scr Comp Headless 145Mmx6.5Mm","	C1713","	278","	0.00"
"	354790","	Inlay Polyeth Lg 14Mm","	C1713","	278","	2808.00"
"	354901","	Plt Spin 27X21Mm 10Mm","	C1776","	278","	2205.00"
"	354902","	Plt Spin 27X21Mm 12Mm","	C1776","	278","	2205.00"
"	354937","	Cage Peek 12D 27X21X14Mm","	C1776","	278","	16485.00"
"	355228","	Plt Vlr Dist 6H 2.4X45 L Strl","	C1776","	278","	0.00"
"	358256","	Scr Self Tap Var 4.0X12Mm","	C1713","	278","	330.00"
"	358261","	Scr Self Tap Var 4.5X17Mm","	C1713","	278","	330.00"
"	359252","	Plt 6H Head 5H Shaft Lt","	C1776","	278","	0.00"
"	359459","	Plt Hld Pin","	C1776","	278","	175.00"
"	359584","	Cap End 15 Std-Lck 0Mm Ti Ns","	C1713","	278","	0.00"
"	361399","	Scr Polyax Malibu 5.5X30Mm","	C1713","	278","	2145.00"
"	361446","	Rod 6.35X50Mm","	C1713","	278","	510.00"
"	361482","	Scr Deform 5.5X35Mm","	C1713","	278","	3150.00"
"	361503","	Scr Monoax 7.5X 45Mm","	C1713","	278","	2145.00"
"	361535","	Scr Buttress 5.5X35Mm","	C1713","	278","	630.00"
"	361549","	Plt Ant Sonoma 69Mm","	C1776","	278","	3000.00"
"	361559","	Scr Bone Ltd Angle 4.0X18Mm","	C1713","	278","	330.00"
"	361565","	Scr Bone Ltd Angle 4.5X18Mm","	C1713","	278","	330.00"
"	361671","	Imp Pacifica Lord 9X24X15Mm","	C1776","	278","	3975.00"
"	361730","	Imp Cambria Lord 13X12X12Mm","	C1776","	278","	2700.00"
"	361804","	Rod Occipital 75 Deg","	C1713","	278","	570.00"
"	361823","	Scr Sierra Lag 3.5X50Mm","	C1713","	278","	2145.00"
"	361932","	Scr Newport Mis 6.5X35Mm","	C1713","	278","	3150.00"
"	362925","	Toric PC IOL SN6AT5 8.5","	V2787","	276","	0.00"
"	363015","	Plt Lcp 7H 2.0X52Mm Ti","	C1776","	278","	0.00"
"	363778","	Scr So Uss 8 X 75Mm","	C1713","	278","	2145.00"
"	364219","	Scr Comp Hdlss Sh Thrd 4.5X44","	C1713","	278","	0.00"
"	366214","	Plt Tib Lcp 14H 3.5X239 L Strl","	C1776","	278","	0.00"
"	367564","	Scr W/Post Cerv 4.0X18Mm","	C1713","	278","	2145.00"
"	368333","	Plt 3.5 Med 4H Strl","	C1776","	278","	0.00"
"	369732","	Cap End 16Mm 10Mm Ext","	C1713","	278","	0.00"
"	370146","	Plt Clavicle Lcp 3.5Mm 6H","	C1776","	278","	0.00"
"	370798","	Scr Matrix Poly 6X40Mm Ti","	C1713","	278","	2250.00"
"	370875","	Scr Cann Conic 3.7Mmx56Mm","	C1713","	278","	0.00"
"	372438","	Plt 3.5Mm Prox Tib L 6H Str","	C1776","	278","	0.00"
"	3725800023","	D5W 0.33 NACL K20 1L","	J3480","	258","	107.00"
"	3725800057","	NACI45K20 1L","	J3480","	258","	101.00"
"	3726000002","	IV Hyd Ea Add Hr (91m+) ER","	96361","	260","	110.00"
"	3726000010","	IV Hyd Ea Add Hr (91m+) AMB","	96361","	260","	110.00"
"	3727001027","	ER-Long Leg Spl Ped Plst","	Q4043","	270","	32.00"
"	3727300032","	OT-SUPPLIES***","	A9270GY","	273","	0.00"
"	3727300048","	OT-NEOPRENE THUMB SPLINT","	A9270","	273","	26.00"
"	3727400007","	FINGER KNUCKLE BENDER***","	L3807","	274","	89.00"
"	3729200002","	FOOT ORTHOSIS T-WALKER***","	L4396","	292","	235.50"
"	3730000010","	ANTIBODY SCREENING**","	86885","	300","	31.00"
"	3730000019","	URINE DRUG SCREENSINGLE***","	G0431","	300","	133.00"
"	3730000037","	Alkaline Phosphatase","	84075","	300","	88.00"
"	3730000042","	HBSAG**","	87340","	300","	55.00"
"	280588","	CURVED PLATE 6 HOLES","	C1776","	278","	0.00"
"	280601","	OBLIQUE T-PLATE  RIGHT","	C1776","	278","	0.00"
"	280628","	LOCKING SCREW T7 2.7X26mm","	C1713","	278","	0.00"
"	280667","	Locking Screw T10 3.5X16mm","	C1713","	278","	0.00"
"	281196","	Scr Cann 17/4MM 3.0","	C1713","	278","	0.00"
"	281204","	CANN SCREW 8/4 mm","	C1713","	278","	0.00"
"	281229","	CANN SCREW 11/5 mm","	C1713","	278","	0.00"
"	283610","	SCR CANN ASNS3 PT 4X28MM SS","	C1713","	278","	0.00"
"	285271","	Plt Lcp Clav Hook 5H 18Mm Ss R","	C1776","	278","	0.00"
"	285443","	Plt Olcrn Lcp 6H 3.5X138 L N","	C1776","	278","	0.00"
"	285458","	Plt Adpt Lcp 12H 2.7X97 Ns","	C1776","	278","	0.00"
"	285461","	Plt Mi-Frg Lcp 7H 2.4X60 Ns","	C1776","	278","	0.00"
"	285482","	Nail Fem Can Rg/Ag 10X460","	C1776","	278","	0.00"
"	289091","	Scr Dual-Op Uss 4.2X32 Ti Ns","	C1713","	278","	2145.00"
"	289095","	Scr Dual-Op Uss 7.0X55 Ti Ns","	C1713","	278","	2145.00"
"	289230","	Brace Clavical Hvy-Pd Lg","	L3650","	271","	22.36"
"	298246","	Scr Lck Va 2.4X14 Ns","	C1713","	278","	0.00"
"	298600","	Nail Tib Cann 10X330 Ti X1","	C1776","	278","	0.00"
"	299652","	Nail Fem Sld 9.0X320 Ti Ns","	C1776","	278","	0.00"
"	299671","	Nail Hum Sld 9.5X270 Ti Ns","	C1776","	278","	0.00"
"	299673","	Nail Hum Sld 9.5X295 Ti Ns","	C1776","	278","	0.00"
"	299953","	Scr Canc Pt 5.0Hd 4.0X36 Ns","	C1713","	278","	0.00"
"	300077","	Scr Lag Dhs/Dcs 14.0X130","	C1713","	278","	0.00"
"	301762","	Iol Tecnis Zcb00 19.5 Diop","	C1780","	276","	555.00"
"	305711","	Spacr Vert-Tr 12X33X12 Ti Ns","	C1776","	278","	7950.00"
"	307979","	Scr Bone Variable 16Mm","	C1713","	278","	330.00"
"	308068","	Cage Peek 12Mmx25","	C1776","	278","	12000.00"
"	309621","	Scr Antgra Can 6X20Mm","	C1713","	278","	1050.00"
"	310186","	Plt Antegra 2Lev Lum 99Mm","	C1776","	278","	13500.00"
"	310484","	Plt Dst Rad Volr Va 4/5H L Ns","	C1776","	278","	0.00"
"	310487","	Scr Lck Va 2.4X12 Ns","	C1713","	278","	0.00"
"	310685","	Scr Canc Lcp Pt 4.0X90 Ns","	C1713","	278","	0.00"
"	310783","	Insrt Tip 5Mm Xl Deep Strl","	C1776","	278","	460.80"
"	311397","	Scr Bone 2.3X16Mm","	C1713","	278","	318.50"
"	312601","	Plt Recon Crv Lcp 10H 3.5X- Ns","	C1776","	278","	0.00"
"	313023","	Plt Clavicle Lcp 3.5Mm 6H","	C1776","	278","	0.00"
"	314060","	Kt Trial Lead 8 Contact 50Cm","	C1898","	278","	0.00"
"	315448","	IOL LENS RESTOR 24.0 DIOP","	V2632","	276","	0.00"
"	315650","	Scr Cerv Sr St Va 4.5X16 Ti X1","	C1713","	278","	330.00"
"	319191","	Plt Tib Prx-Mdl 4H 4.5X106 Rx2","	C1776","	278","	0.00"
"	319300","	Scr Cann Full Thrd 5.5Mmx95Mm","	C1713","	278","	0.00"
"	321398","	Cage Peek 12' 35X27 16Mm","	C1776","	278","	16485.00"
"	321594","	Nail Tib Cann 9X285Mm Strl","	C1776","	278","	0.00"
"	321599","	Nail Tib Cann 9X375Mm Strl","	C1776","	278","	0.00"
"	321600","	Nail Tib Cann 9X390Mm Strl","	C1776","	278","	0.00"
"	322046","	Scr Crtx Hex Recess St 2.7X44M","	C1713","	278","	0.00"
"	328259","	Scr Cortex St 2.0X6Mm Ti","	C1713","	278","	0.00"
"	328705","	Sol D5 250Ml","	J7050","	258","	6.72"
"	329837","	Plt Vectra 16Mm 1 Lev","	C1776","	278","	3000.00"
"	332370","	Scr Lok Head 5.0Mmx85Mm Ti","	C1713","	278","	0.00"
"	333147","	Plt S-Frg Lcp 14H 3.5X189 Ti","	C1776","	278","	0.00"
"	333266","	Scr Crtx 3.5Mm Ti 24Mm","	C1713","	278","	0.00"
"	333393","	Scr Bone Lok 2.3X6Mm","	C1713","	278","	318.50"
"	334048","	Plt Brl Sh 135 Deg 5H 94Mm","	C1776","	278","	0.00"
"	334395","	Toric PC IOL 440 17.5","	V2787","	276","	0.00"
"	334434","	Toric PC IOL SN6AT5 21.5","	V2787","	276","	0.00"
"	335595","	Scr Shft Axon 3.5X24 Ti Ns","	C1713","	278","	2085.00"
"	336214","	Scr Lck Cann 3.7X38Mm","	C1713","	278","	0.00"
"	336693","	Nail Hum Cann 11X210 Strl","	C1776","	278","	0.00"
"	336694","	Nail Hum Cann 11X220 Strl","	C1776","	278","	0.00"
"	340076","	Toric PC IOL SN6AT3 29.5","	V2787","	276","	0.00"
"	340086","	Toric PC IOL 440 13.5","	V2787","	276","	0.00"
"	340109","	Toric PC IOL SN6AT5 26.0","	V2787","	276","	0.00"
"	340343","	Scr Pedcl Dual Core 5.2 X25Mm","	C1713","	278","	1418.40"
"	341798","	Scr Lok Head 5.0Mmx50Mm Ti","	C1713","	278","	0.00"
"	342737","	Plt Vectra L2 40Mm Ti Ns","	C1776","	278","	3000.00"
